ZP;DE000332341170000000000VERLUSTEKS
Gr��e;kW el
Richtung;Aussp
Zustand;Test
Zeitraster Min;15
Var-ID;0
Storno-ID;0
Datum;01.01.2023
01.01.2023 00:15:00;2527,463015
01.01.2023 00:30:00;2524,304876
01.01.2023 00:45:00;2488,966566
01.01.2023 01:00:00;2491,206484
01.01.2023 01:15:00;2462,886158
01.01.2023 01:30:00;2435,074076
01.01.2023 01:45:00;2395,398815
01.01.2023 02:00:00;2371,256394
01.01.2023 02:15:00;2336,220748
01.01.2023 02:30:00;2312,644145
01.01.2023 02:45:00;2286,453
01.01.2023 03:00:00;2236,733401
01.01.2023 03:15:00;2210,658
01.01.2023 03:30:00;2183,493657
01.01.2023 03:45:00;2171,58802
01.01.2023 04:00:00;2135,337334
01.01.2023 04:15:00;2100,112631
01.01.2023 04:30:00;2078,956015
01.01.2023 04:45:00;2096,604676
01.01.2023 05:00:00;2065,088109
01.01.2023 05:15:00;2062,06797
01.01.2023 05:30:00;2056,074966
01.01.2023 05:45:00;2054,231438
01.01.2023 06:00:00;2056,314438
01.01.2023 06:15:00;2035,737598
01.01.2023 06:30:00;2051,221535
01.01.2023 06:45:00;2040,209146
01.01.2023 07:00:00;2049,388528
01.01.2023 07:15:00;2097,966797
01.01.2023 07:30:00;2099,491583
01.01.2023 07:45:00;2108,519434
01.01.2023 08:00:00;2144,660459
01.01.2023 08:15:00;2182,371067
01.01.2023 08:30:00;2204,923814
01.01.2023 08:45:00;2239,486904
01.01.2023 09:00:00;2276,612948
01.01.2023 09:15:00;2333,145012
01.01.2023 09:30:00;2416,513381
01.01.2023 09:45:00;2436,65478
01.01.2023 10:00:00;2546,594288
01.01.2023 10:15:00;2649,550666
01.01.2023 10:30:00;2776,507662
01.01.2023 10:45:00;2834,983004
01.01.2023 11:00:00;2893,995039
01.01.2023 11:15:00;2949,63805
01.01.2023 11:30:00;3081,944674
01.01.2023 11:45:00;3129,947126
01.01.2023 12:00:00;3189,447609
01.01.2023 12:15:00;3193,930399
01.01.2023 12:30:00;3240,466627
01.01.2023 12:45:00;3268,143406
01.01.2023 13:00:00;3224,839003
01.01.2023 13:15:00;3201,270438
01.01.2023 13:30:00;3239,515382
01.01.2023 13:45:00;3292,72562
01.01.2023 14:00:00;3313,493658
01.01.2023 14:15:00;3276,288133
01.01.2023 14:30:00;3279,028121
01.01.2023 14:45:00;3264,917427
01.01.2023 15:00:00;3227,656415
01.01.2023 15:15:00;3250,694896
01.01.2023 15:30:00;3252,599231
01.01.2023 15:45:00;3245,138143
01.01.2023 16:00:00;3250,312235
01.01.2023 16:15:00;3335,036415
01.01.2023 16:30:00;3360,393958
01.01.2023 16:45:00;3417,220679
01.01.2023 17:00:00;3527,543735
01.01.2023 17:15:00;3579,299111
01.01.2023 17:30:00;3640,777308
01.01.2023 17:45:00;3676,921153
01.01.2023 18:00:00;3683,099992
01.01.2023 18:15:00;3677,326437
01.01.2023 18:30:00;3673,394103
01.01.2023 18:45:00;3637,163475
01.01.2023 19:00:00;3617,567763
01.01.2023 19:15:00;3599,351386
01.01.2023 19:30:00;3529,837298
01.01.2023 19:45:00;3469,420407
01.01.2023 20:00:00;3422,750606
01.01.2023 20:15:00;3368,517591
01.01.2023 20:30:00;3294,708512
01.01.2023 20:45:00;3237,362207
01.01.2023 21:00:00;3148,320471
01.01.2023 21:15:00;3137,842826
01.01.2023 21:30:00;3147,61983
01.01.2023 21:45:00;3100,046184
01.01.2023 22:00:00;3066,097663
01.01.2023 22:15:00;3035,327432
01.01.2023 22:30:00;2976,689121
01.01.2023 22:45:00;2904,175569
01.01.2023 23:00:00;2816,212418
01.01.2023 23:15:00;2719,883836
01.01.2023 23:30:00;2628,778205
01.01.2023 23:45:00;2543,028009
02.01.2023 00:00:00;2474,577686
02.01.2023 00:15:00;2370,992193
02.01.2023 00:30:00;2309,25035
02.01.2023 00:45:00;2243,851795
02.01.2023 01:00:00;2208,142526
02.01.2023 01:15:00;2138,744604
02.01.2023 01:30:00;2103,061952
02.01.2023 01:45:00;2055,648108
02.01.2023 02:00:00;2020,660094
02.01.2023 02:15:00;2014,301366
02.01.2023 02:30:00;1966,655695
02.01.2023 02:45:00;1970,328483
02.01.2023 03:00:00;1949,423019
02.01.2023 03:15:00;1939,14351
02.01.2023 03:30:00;1952,866564
02.01.2023 03:45:00;1935,725676
02.01.2023 04:00:00;1938,165732
02.01.2023 04:15:00;2002,695672
02.01.2023 04:30:00;1993,072873
02.01.2023 04:45:00;2009,162253
02.01.2023 05:00:00;2060,521588
02.01.2023 05:15:00;2118,464991
02.01.2023 05:30:00;2146,138246
02.01.2023 05:45:00;2201,041684
02.01.2023 06:00:00;2267,884069
02.01.2023 06:15:00;2401,963058
02.01.2023 06:30:00;2504,062583
02.01.2023 06:45:00;2583,477669
02.01.2023 07:00:00;2715,33874
02.01.2023 07:15:00;2828,396818
02.01.2023 07:30:00;2898,235296
02.01.2023 07:45:00;3038,722906
02.01.2023 08:00:00;3114,744662
02.01.2023 08:15:00;3219,462329
02.01.2023 08:30:00;3303,39422
02.01.2023 08:45:00;3376,814559
02.01.2023 09:00:00;3422,215016
02.01.2023 09:15:00;3460,319672
02.01.2023 09:30:00;3552,897951
02.01.2023 09:45:00;3626,249764
02.01.2023 10:00:00;3683,282988
02.01.2023 10:15:00;3758,675319
02.01.2023 10:30:00;3800,858527
02.01.2023 10:45:00;3781,065604
02.01.2023 11:00:00;3823,576024
02.01.2023 11:15:00;3945,708309
02.01.2023 11:30:00;3965,431241
02.01.2023 11:45:00;4013,584751
02.01.2023 12:00:00;3997,405158
02.01.2023 12:15:00;4035,639291
02.01.2023 12:30:00;4029,013214
02.01.2023 12:45:00;4051,53623
02.01.2023 13:00:00;4098,940831
02.01.2023 13:15:00;4140,475301
02.01.2023 13:30:00;4156,925157
02.01.2023 13:45:00;4177,203219
02.01.2023 14:00:00;4134,740432
02.01.2023 14:15:00;4098,379364
02.01.2023 14:30:00;4099,416995
02.01.2023 14:45:00;4128,746815
02.01.2023 15:00:00;4068,265676
02.01.2023 15:15:00;4123,163964
02.01.2023 15:30:00;4146,123038
02.01.2023 15:45:00;4139,592815
02.01.2023 16:00:00;4139,551707
02.01.2023 16:15:00;4171,40784
02.01.2023 16:30:00;4196,641577
02.01.2023 16:45:00;4219,464594
02.01.2023 17:00:00;4308,108953
02.01.2023 17:15:00;4348,309779
02.01.2023 17:30:00;4389,258099
02.01.2023 17:45:00;4409,573356
02.01.2023 18:00:00;4379,898017
02.01.2023 18:15:00;4348,682604
02.01.2023 18:30:00;4301,364644
02.01.2023 18:45:00;4248,657385
02.01.2023 19:00:00;4212,74808
02.01.2023 19:15:00;4185,125786
02.01.2023 19:30:00;4113,137954
02.01.2023 19:45:00;4028,350702
02.01.2023 20:00:00;3930,551273
02.01.2023 20:15:00;3831,470349
02.01.2023 20:30:00;3679,092527
02.01.2023 20:45:00;3614,315439
02.01.2023 21:00:00;3517,774923
02.01.2023 21:15:00;3490,364887
02.01.2023 21:30:00;3469,235541
02.01.2023 21:45:00;3433,531347
02.01.2023 22:00:00;3320,924974
02.01.2023 22:15:00;3270,247094
02.01.2023 22:30:00;3177,885887
02.01.2023 22:45:00;3059,545083
02.01.2023 23:00:00;2945,822484
02.01.2023 23:15:00;2846,065606
02.01.2023 23:30:00;2714,49036
02.01.2023 23:45:00;2643,076361
03.01.2023 00:00:00;2556,210223
03.01.2023 00:15:00;2488,558095
03.01.2023 00:30:00;2399,453562
03.01.2023 00:45:00;2324,264993
03.01.2023 01:00:00;2264,441229
03.01.2023 01:15:00;2204,821611
03.01.2023 01:30:00;2165,928989
03.01.2023 01:45:00;2118,817857
03.01.2023 02:00:00;2076,396117
03.01.2023 02:15:00;2064,511176
03.01.2023 02:30:00;2058,165465
03.01.2023 02:45:00;2040,47253
03.01.2023 03:00:00;2026,259769
03.01.2023 03:15:00;2007,439206
03.01.2023 03:30:00;1993,534452
03.01.2023 03:45:00;2022,193878
03.01.2023 04:00:00;2046,579476
03.01.2023 04:15:00;2047,026872
03.01.2023 04:30:00;2046,510084
03.01.2023 04:45:00;2050,539847
03.01.2023 05:00:00;2106,668801
03.01.2023 05:15:00;2184,788997
03.01.2023 05:30:00;2190,873668
03.01.2023 05:45:00;2267,140377
03.01.2023 06:00:00;2385,549186
03.01.2023 06:15:00;2515,253208
03.01.2023 06:30:00;2576,929551
03.01.2023 06:45:00;2657,449242
03.01.2023 07:00:00;2754,461561
03.01.2023 07:15:00;2931,751348
03.01.2023 07:30:00;3062,90221
03.01.2023 07:45:00;3164,326887
03.01.2023 08:00:00;3289,167533
03.01.2023 08:15:00;3417,214794
03.01.2023 08:30:00;3454,394653
03.01.2023 08:45:00;3566,048284
03.01.2023 09:00:00;3621,241347
03.01.2023 09:15:00;3661,713645
03.01.2023 09:30:00;3683,524843
03.01.2023 09:45:00;3679,79662
03.01.2023 10:00:00;3715,256594
03.01.2023 10:15:00;3736,107336
03.01.2023 10:30:00;3721,650776
03.01.2023 10:45:00;3753,137056
03.01.2023 11:00:00;3727,031522
03.01.2023 11:15:00;3733,984234
03.01.2023 11:30:00;3732,77609
03.01.2023 11:45:00;3747,033101
03.01.2023 12:00:00;3818,929249
03.01.2023 12:15:00;3863,398649
03.01.2023 12:30:00;3900,026724
03.01.2023 12:45:00;3841,273241
03.01.2023 13:00:00;3819,724
03.01.2023 13:15:00;3883,000488
03.01.2023 13:30:00;3876,182043
03.01.2023 13:45:00;3834,5122
03.01.2023 14:00:00;3776,345391
03.01.2023 14:15:00;3862,061285
03.01.2023 14:30:00;3920,791885
03.01.2023 14:45:00;3957,736265
03.01.2023 15:00:00;3974,911954
03.01.2023 15:15:00;4036,480379
03.01.2023 15:30:00;4005,147682
03.01.2023 15:45:00;3962,878577
03.01.2023 16:00:00;4002,412276
03.01.2023 16:15:00;4030,743577
03.01.2023 16:30:00;4093,731288
03.01.2023 16:45:00;4124,005921
03.01.2023 17:00:00;4259,675739
03.01.2023 17:15:00;4343,624568
03.01.2023 17:30:00;4394,857681
03.01.2023 17:45:00;4425,654477
03.01.2023 18:00:00;4440,248061
03.01.2023 18:15:00;4375,998554
03.01.2023 18:30:00;4321,490416
03.01.2023 18:45:00;4328,288883
03.01.2023 19:00:00;4279,370379
03.01.2023 19:15:00;4200,398508
03.01.2023 19:30:00;4134,50487
03.01.2023 19:45:00;4037,636884
03.01.2023 20:00:00;3963,026724
03.01.2023 20:15:00;3887,201635
03.01.2023 20:30:00;3770,37832
03.01.2023 20:45:00;3676,384257
03.01.2023 21:00:00;3601,615596
03.01.2023 21:15:00;3564,954787
03.01.2023 21:30:00;3494,504826
03.01.2023 21:45:00;3444,22304
03.01.2023 22:00:00;3368,7243
03.01.2023 22:15:00;3312,794927
03.01.2023 22:30:00;3237,610743
03.01.2023 22:45:00;3121,957243
03.01.2023 23:00:00;3042,214496
03.01.2023 23:15:00;2917,767494
03.01.2023 23:30:00;2816,677014
03.01.2023 23:45:00;2709,890571
04.01.2023 00:00:00;2640,427562
04.01.2023 00:15:00;2535,922853
04.01.2023 00:30:00;2450,680337
04.01.2023 00:45:00;2383,657313
04.01.2023 01:00:00;2320,886007
04.01.2023 01:15:00;2251,136241
04.01.2023 01:30:00;2240,399644
04.01.2023 01:45:00;2179,014677
04.01.2023 02:00:00;2161,45162
04.01.2023 02:15:00;2151,890062
04.01.2023 02:30:00;2141,402777
04.01.2023 02:45:00;2106,391801
04.01.2023 03:00:00;2099,519031
04.01.2023 03:15:00;2088,65748
04.01.2023 03:30:00;2085,163096
04.01.2023 03:45:00;2099,357874
04.01.2023 04:00:00;2098,628301
04.01.2023 04:15:00;2119,51212
04.01.2023 04:30:00;2126,272621
04.01.2023 04:45:00;2143,404029
04.01.2023 05:00:00;2174,81602
04.01.2023 05:15:00;2231,871802
04.01.2023 05:30:00;2254,029443
04.01.2023 05:45:00;2342,431798
04.01.2023 06:00:00;2448,629287
04.01.2023 06:15:00;2554,417729
04.01.2023 06:30:00;2649,733906
04.01.2023 06:45:00;2782,3702
04.01.2023 07:00:00;2890,033438
04.01.2023 07:15:00;3059,669423
04.01.2023 07:30:00;3152,816694
04.01.2023 07:45:00;3252,595735
04.01.2023 08:00:00;3386,607197
04.01.2023 08:15:00;3504,678676
04.01.2023 08:30:00;3608,356449
04.01.2023 08:45:00;3652,388536
04.01.2023 09:00:00;3689,370875
04.01.2023 09:15:00;3808,89001
04.01.2023 09:30:00;3816,559603
04.01.2023 09:45:00;3887,455088
04.01.2023 10:00:00;3959,218549
04.01.2023 10:15:00;4039,476864
04.01.2023 10:30:00;4070,714879
04.01.2023 10:45:00;4169,688995
04.01.2023 11:00:00;4190,985433
04.01.2023 11:15:00;4195,227573
04.01.2023 11:30:00;4264,01075
04.01.2023 11:45:00;4300,450723
04.01.2023 12:00:00;4305,829062
04.01.2023 12:15:00;4353,361903
04.01.2023 12:30:00;4382,768894
04.01.2023 12:45:00;4404,829821
04.01.2023 13:00:00;4393,268672
04.01.2023 13:15:00;4306,423585
04.01.2023 13:30:00;4271,81397
04.01.2023 13:45:00;4253,749345
04.01.2023 14:00:00;4187,504678
04.01.2023 14:15:00;4169,451522
04.01.2023 14:30:00;4158,906125
04.01.2023 14:45:00;4164,166054
04.01.2023 15:00:00;4153,617454
04.01.2023 15:15:00;4201,640488
04.01.2023 15:30:00;4190,583003
04.01.2023 15:45:00;4176,102847
04.01.2023 16:00:00;4172,447588
04.01.2023 16:15:00;4240,153167
04.01.2023 16:30:00;4259,791914
04.01.2023 16:45:00;4291,894825
04.01.2023 17:00:00;4351,56238
04.01.2023 17:15:00;4386,211854
04.01.2023 17:30:00;4390,193865
04.01.2023 17:45:00;4458,320274
04.01.2023 18:00:00;4427,10413
04.01.2023 18:15:00;4388,156594
04.01.2023 18:30:00;4363,970648
04.01.2023 18:45:00;4313,453881
04.01.2023 19:00:00;4286,689864
04.01.2023 19:15:00;4253,576865
04.01.2023 19:30:00;4180,239112
04.01.2023 19:45:00;4084,729132
04.01.2023 20:00:00;4052,88602
04.01.2023 20:15:00;3941,974682
04.01.2023 20:30:00;3821,521533
04.01.2023 20:45:00;3729,841896
04.01.2023 21:00:00;3631,278516
04.01.2023 21:15:00;3604,845338
04.01.2023 21:30:00;3571,84529
04.01.2023 21:45:00;3498,084565
04.01.2023 22:00:00;3426,502805
04.01.2023 22:15:00;3356,193584
04.01.2023 22:30:00;3253,100021
04.01.2023 22:45:00;3150,881656
04.01.2023 23:00:00;3044,718756
04.01.2023 23:15:00;2928,999389
04.01.2023 23:30:00;2806,873798
04.01.2023 23:45:00;2731,082134
05.01.2023 00:00:00;2641,897631
05.01.2023 00:15:00;2537,624403
05.01.2023 00:30:00;2459,086484
05.01.2023 00:45:00;2421,568235
05.01.2023 01:00:00;2369,608829
05.01.2023 01:15:00;2285,290557
05.01.2023 01:30:00;2242,829975
05.01.2023 01:45:00;2206,523395
05.01.2023 02:00:00;2180,312306
05.01.2023 02:15:00;2150,705739
05.01.2023 02:30:00;2155,49322
05.01.2023 02:45:00;2103,033649
05.01.2023 03:00:00;2109,169461
05.01.2023 03:15:00;2100,737234
05.01.2023 03:30:00;2094,829233
05.01.2023 03:45:00;2067,025697
05.01.2023 04:00:00;2072,246515
05.01.2023 04:15:00;2093,511478
05.01.2023 04:30:00;2110,432086
05.01.2023 04:45:00;2164,834019
05.01.2023 05:00:00;2158,76484
05.01.2023 05:15:00;2188,550092
05.01.2023 05:30:00;2245,337502
05.01.2023 05:45:00;2342,65769
05.01.2023 06:00:00;2428,325915
05.01.2023 06:15:00;2550,580596
05.01.2023 06:30:00;2638,781758
05.01.2023 06:45:00;2764,34133
05.01.2023 07:00:00;2903,595275
05.01.2023 07:15:00;3021,508448
05.01.2023 07:30:00;3171,30925
05.01.2023 07:45:00;3271,463851
05.01.2023 08:00:00;3392,875324
05.01.2023 08:15:00;3490,220958
05.01.2023 08:30:00;3536,042154
05.01.2023 08:45:00;3569,144003
05.01.2023 09:00:00;3637,753199
05.01.2023 09:15:00;3691,498834
05.01.2023 09:30:00;3747,72152
05.01.2023 09:45:00;3790,163065
05.01.2023 10:00:00;3843,77237
05.01.2023 10:15:00;3890,528036
05.01.2023 10:30:00;3940,910253
05.01.2023 10:45:00;3969,403462
05.01.2023 11:00:00;4009,6742
05.01.2023 11:15:00;4063,907538
05.01.2023 11:30:00;4123,115354
05.01.2023 11:45:00;4169,618965
05.01.2023 12:00:00;4183,790914
05.01.2023 12:15:00;4187,14738
05.01.2023 12:30:00;4195,908411
05.01.2023 12:45:00;4234,768447
05.01.2023 13:00:00;4196,087886
05.01.2023 13:15:00;4227,189408
05.01.2023 13:30:00;4247,194152
05.01.2023 13:45:00;4222,462575
05.01.2023 14:00:00;4134,134999
05.01.2023 14:15:00;4070,255353
05.01.2023 14:30:00;4062,123504
05.01.2023 14:45:00;4102,134249
05.01.2023 15:00:00;4110,688913
05.01.2023 15:15:00;4178,592162
05.01.2023 15:30:00;4139,725379
05.01.2023 15:45:00;4134,58228
05.01.2023 16:00:00;4151,963151
05.01.2023 16:15:00;4236,727193
05.01.2023 16:30:00;4249,831736
05.01.2023 16:45:00;4303,086402
05.01.2023 17:00:00;4428,507172
05.01.2023 17:15:00;4449,432516
05.01.2023 17:30:00;4469,791089
05.01.2023 17:45:00;4504,305548
05.01.2023 18:00:00;4491,244327
05.01.2023 18:15:00;4438,204165
05.01.2023 18:30:00;4427,566898
05.01.2023 18:45:00;4390,119556
05.01.2023 19:00:00;4346,067007
05.01.2023 19:15:00;4279,133372
05.01.2023 19:30:00;4242,436033
05.01.2023 19:45:00;4160,32299
05.01.2023 20:00:00;4097,42381
05.01.2023 20:15:00;3982,921726
05.01.2023 20:30:00;3851,579366
05.01.2023 20:45:00;3749,152945
05.01.2023 21:00:00;3662,468043
05.01.2023 21:15:00;3635,473872
05.01.2023 21:30:00;3582,91134
05.01.2023 21:45:00;3554,131347
05.01.2023 22:00:00;3438,032486
05.01.2023 22:15:00;3370,79821
05.01.2023 22:30:00;3273,313306
05.01.2023 22:45:00;3121,232521
05.01.2023 23:00:00;3039,542721
05.01.2023 23:15:00;2890,106449
05.01.2023 23:30:00;2781,633594
05.01.2023 23:45:00;2699,41113
06.01.2023 00:00:00;2605,764191
06.01.2023 00:15:00;2523,605595
06.01.2023 00:30:00;2410,88614
06.01.2023 00:45:00;2330,438173
06.01.2023 01:00:00;2277,505595
06.01.2023 01:15:00;2223,064969
06.01.2023 01:30:00;2198,741741
06.01.2023 01:45:00;2127,689461
06.01.2023 02:00:00;2118,967347
06.01.2023 02:15:00;2113,789339
06.01.2023 02:30:00;2069,055855
06.01.2023 02:45:00;2041,228364
06.01.2023 03:00:00;2016,842533
06.01.2023 03:15:00;2035,196728
06.01.2023 03:30:00;2021,180436
06.01.2023 03:45:00;2028,143331
06.01.2023 04:00:00;2044,621112
06.01.2023 04:15:00;2053,673184
06.01.2023 04:30:00;2053,570607
06.01.2023 04:45:00;2099,754984
06.01.2023 05:00:00;2143,636237
06.01.2023 05:15:00;2192,290573
06.01.2023 05:30:00;2217,178306
06.01.2023 05:45:00;2294,215556
06.01.2023 06:00:00;2386,35435
06.01.2023 06:15:00;2536,071768
06.01.2023 06:30:00;2624,176847
06.01.2023 06:45:00;2714,114371
06.01.2023 07:00:00;2863,228452
06.01.2023 07:15:00;3030,911221
06.01.2023 07:30:00;3175,782996
06.01.2023 07:45:00;3254,489368
06.01.2023 08:00:00;3330,405377
06.01.2023 08:15:00;3468,844739
06.01.2023 08:30:00;3497,717599
06.01.2023 08:45:00;3605,636625
06.01.2023 09:00:00;3644,290207
06.01.2023 09:15:00;3721,490666
06.01.2023 09:30:00;3799,029457
06.01.2023 09:45:00;3834,81614
06.01.2023 10:00:00;3920,096693
06.01.2023 10:15:00;3972,540226
06.01.2023 10:30:00;3977,82706
06.01.2023 10:45:00;3972,12072
06.01.2023 11:00:00;3920,309858
06.01.2023 11:15:00;3971,329114
06.01.2023 11:30:00;4080,016533
06.01.2023 11:45:00;4055,645232
06.01.2023 12:00:00;4019,313621
06.01.2023 12:15:00;4046,84383
06.01.2023 12:30:00;4109,281634
06.01.2023 12:45:00;4160,955269
06.01.2023 13:00:00;4153,777842
06.01.2023 13:15:00;4158,10891
06.01.2023 13:30:00;4156,610697
06.01.2023 13:45:00;4162,562977
06.01.2023 14:00:00;4114,140506
06.01.2023 14:15:00;4115,761455
06.01.2023 14:30:00;4077,899089
06.01.2023 14:45:00;4079,818057
06.01.2023 15:00:00;4019,016721
06.01.2023 15:15:00;4076,968686
06.01.2023 15:30:00;4035,803512
06.01.2023 15:45:00;3984,608449
06.01.2023 16:00:00;3988,240973
06.01.2023 16:15:00;4019,732936
06.01.2023 16:30:00;4109,914442
06.01.2023 16:45:00;4187,83232
06.01.2023 17:00:00;4293,67172
06.01.2023 17:15:00;4435,924773
06.01.2023 17:30:00;4417,70944
06.01.2023 17:45:00;4468,307918
06.01.2023 18:00:00;4494,763834
06.01.2023 18:15:00;4463,321601
06.01.2023 18:30:00;4385,945873
06.01.2023 18:45:00;4348,158506
06.01.2023 19:00:00;4317,577652
06.01.2023 19:15:00;4246,748214
06.01.2023 19:30:00;4174,577555
06.01.2023 19:45:00;4080,987413
06.01.2023 20:00:00;4003,730146
06.01.2023 20:15:00;3898,473659
06.01.2023 20:30:00;3792,808627
06.01.2023 20:45:00;3711,780764
06.01.2023 21:00:00;3631,835981
06.01.2023 21:15:00;3595,045699
06.01.2023 21:30:00;3532,210364
06.01.2023 21:45:00;3516,396121
06.01.2023 22:00:00;3429,635318
06.01.2023 22:15:00;3312,99578
06.01.2023 22:30:00;3243,009851
06.01.2023 22:45:00;3172,074575
06.01.2023 23:00:00;3119,024941
06.01.2023 23:15:00;2962,019266
06.01.2023 23:30:00;2865,561664
06.01.2023 23:45:00;2774,293303
07.01.2023 00:00:00;2690,312478
07.01.2023 00:15:00;2629,706247
07.01.2023 00:30:00;2525,409199
07.01.2023 00:45:00;2495,107184
07.01.2023 01:00:00;2416,66083
07.01.2023 01:15:00;2355,924093
07.01.2023 01:30:00;2309,399088
07.01.2023 01:45:00;2244,932307
07.01.2023 02:00:00;2190,474236
07.01.2023 02:15:00;2183,862049
07.01.2023 02:30:00;2121,272958
07.01.2023 02:45:00;2103,743988
07.01.2023 03:00:00;2073,401208
07.01.2023 03:15:00;2084,382779
07.01.2023 03:30:00;2056,754132
07.01.2023 03:45:00;1997,643838
07.01.2023 04:00:00;2023,510442
07.01.2023 04:15:00;2028,695566
07.01.2023 04:30:00;1998,567055
07.01.2023 04:45:00;2013,229556
07.01.2023 05:00:00;2038,206464
07.01.2023 05:15:00;2058,222413
07.01.2023 05:30:00;2050,373126
07.01.2023 05:45:00;2083,429684
07.01.2023 06:00:00;2166,787758
07.01.2023 06:15:00;2190,8365
07.01.2023 06:30:00;2237,790149
07.01.2023 06:45:00;2273,887961
07.01.2023 07:00:00;2317,960955
07.01.2023 07:15:00;2385,196479
07.01.2023 07:30:00;2443,999366
07.01.2023 07:45:00;2519,308405
07.01.2023 08:00:00;2564,133404
07.01.2023 08:15:00;2704,91274
07.01.2023 08:30:00;2779,636241
07.01.2023 08:45:00;2848,777305
07.01.2023 09:00:00;2953,78061
07.01.2023 09:15:00;3046,454496
07.01.2023 09:30:00;3131,603615
07.01.2023 09:45:00;3233,827243
07.01.2023 10:00:00;3343,656999
07.01.2023 10:15:00;3500,619884
07.01.2023 10:30:00;3544,474212
07.01.2023 10:45:00;3522,381183
07.01.2023 11:00:00;3544,403603
07.01.2023 11:15:00;3599,740038
07.01.2023 11:30:00;3675,055146
07.01.2023 11:45:00;3696,144133
07.01.2023 12:00:00;3731,569924
07.01.2023 12:15:00;3780,775355
07.01.2023 12:30:00;3801,963139
07.01.2023 12:45:00;3871,349586
07.01.2023 13:00:00;3849,225656
07.01.2023 13:15:00;3881,220875
07.01.2023 13:30:00;3887,541995
07.01.2023 13:45:00;3889,169391
07.01.2023 14:00:00;3924,878908
07.01.2023 14:15:00;3922,994727
07.01.2023 14:30:00;3834,139801
07.01.2023 14:45:00;3776,991657
07.01.2023 15:00:00;3725,780914
07.01.2023 15:15:00;3709,329591
07.01.2023 15:30:00;3629,815202
07.01.2023 15:45:00;3667,404277
07.01.2023 16:00:00;3686,366937
07.01.2023 16:15:00;3733,519222
07.01.2023 16:30:00;3795,40346
07.01.2023 16:45:00;3871,553671
07.01.2023 17:00:00;3958,543705
07.01.2023 17:15:00;4036,711334
07.01.2023 17:30:00;4081,935621
07.01.2023 17:45:00;4147,948322
07.01.2023 18:00:00;4149,053094
07.01.2023 18:15:00;4134,428657
07.01.2023 18:30:00;4121,531589
07.01.2023 18:45:00;4106,922658
07.01.2023 19:00:00;4039,347235
07.01.2023 19:15:00;4011,098849
07.01.2023 19:30:00;3966,748209
07.01.2023 19:45:00;3892,024223
07.01.2023 20:00:00;3836,197319
07.01.2023 20:15:00;3750,676038
07.01.2023 20:30:00;3644,316033
07.01.2023 20:45:00;3571,495752
07.01.2023 21:00:00;3485,284265
07.01.2023 21:15:00;3459,18508
07.01.2023 21:30:00;3422,199302
07.01.2023 21:45:00;3373,513254
07.01.2023 22:00:00;3324,636343
07.01.2023 22:15:00;3309,728595
07.01.2023 22:30:00;3194,30995
07.01.2023 22:45:00;3088,924376
07.01.2023 23:00:00;3037,608993
07.01.2023 23:15:00;2926,166375
07.01.2023 23:30:00;2855,317941
07.01.2023 23:45:00;2780,458718
08.01.2023 00:00:00;2701,22255
08.01.2023 00:15:00;2629,081043
08.01.2023 00:30:00;2532,952565
08.01.2023 00:45:00;2463,920737
08.01.2023 01:00:00;2419,007014
08.01.2023 01:15:00;2355,062157
08.01.2023 01:30:00;2307,28786
08.01.2023 01:45:00;2228,804401
08.01.2023 02:00:00;2180,383333
08.01.2023 02:15:00;2166,917054
08.01.2023 02:30:00;2142,509741
08.01.2023 02:45:00;2097,33492
08.01.2023 03:00:00;2088,641183
08.01.2023 03:15:00;2073,189963
08.01.2023 03:30:00;2056,160134
08.01.2023 03:45:00;2029,22923
08.01.2023 04:00:00;2005,897255
08.01.2023 04:15:00;1981,364567
08.01.2023 04:30:00;1988,974661
08.01.2023 04:45:00;1961,756846
08.01.2023 05:00:00;1963,988633
08.01.2023 05:15:00;1981,988788
08.01.2023 05:30:00;1966,213656
08.01.2023 05:45:00;1996,279224
08.01.2023 06:00:00;2006,937744
08.01.2023 06:15:00;1963,658365
08.01.2023 06:30:00;1970,085587
08.01.2023 06:45:00;2020,905807
08.01.2023 07:00:00;2051,2797
08.01.2023 07:15:00;2151,02616
08.01.2023 07:30:00;2225,531696
08.01.2023 07:45:00;2265,776927
08.01.2023 08:00:00;2322,263568
08.01.2023 08:15:00;2414,99983
08.01.2023 08:30:00;2462,614476
08.01.2023 08:45:00;2527,615687
08.01.2023 09:00:00;2597,651031
08.01.2023 09:15:00;2720,612153
08.01.2023 09:30:00;2860,316882
08.01.2023 09:45:00;2916,176396
08.01.2023 10:00:00;2978,48063
08.01.2023 10:15:00;3109,171744
08.01.2023 10:30:00;3181,506709
08.01.2023 10:45:00;3300,701999
08.01.2023 11:00:00;3369,838046
08.01.2023 11:15:00;3504,373319
08.01.2023 11:30:00;3599,114498
08.01.2023 11:45:00;3687,344904
08.01.2023 12:00:00;3739,81051
08.01.2023 12:15:00;3778,713385
08.01.2023 12:30:00;3789,114634
08.01.2023 12:45:00;3814,869115
08.01.2023 13:00:00;3773,668292
08.01.2023 13:15:00;3750,891266